IsoCode3,country,ITU_region,development,LDC,LLDC,SIDS,income_group,A4AI_Region,%FemaleInternetUse_2011,%MaleInternetUse_2011,%FemaleInternetUse_2012,%MaleInternetUse_2012,%FemaleInternetUse_2013,%MaleInternetUse_2013,%FemaleInternetUse_2014,%MaleInternetUse_2014,%FemaleInternetUse_2015,%MaleInternetUse_2015,%FemaleInternetUse_2016,%MaleInternetUse_2016,%FemaleInternetUse_2017,%MaleInternetUse_2017,%FemaleInternetUse_2018,%MaleInternetUse_2018,%FemaleInternetUse_2019,%MaleInternetUse_2019,%FemaleInternetUse_2020,%MaleInternetUse_2020
MNG,Mongolia,Asia & Pacific,Developing,,LLDC,NA,Lower middle income,Asia,16.3,22.0,28.9,31.4,27.6,31.1,32.4,34.2,32.4,35.4,38.2,39.1,67.0,64.0,70.0,66.0,72.0,71.0,78.0,71.0
PHL,Philippines,Asia & Pacific,Developing,,,NA,Lower middle income,Asia,19.2,24.4,34.6,40.7,35.0,39.5,49.8,56.7,39.1,43.5,52.6,62.8,56.0,48.0,53.0,52.0,57.0,50.0,67.0,65.0
TUN,Tunisia,Arab States,Developing,,,NA,Lower middle income,Africa,31.3,35.3,34.7,37.4,39.2,47.5,42.4,48.4,42.2,51.6,48.9,55.4,64.6,70.0,56.9,66.5,61.1,72.5,42.0,47.0
DZA,Algeria,Arab States,Developing,,,NA,Lower middle income,Africa,24.5,27.2,31.3,32.4,33.3,36.9,36.8,39.7,50.2,56.8,41.8,48.7,46.4,52.6,42.9,55.1,47.0,60.0,57.0,64.0
CMR,Cameroon,Africa,Developing,,,NA,Lower middle income,Africa,1.7,7.0,8.8,10.6,10.0,14.3,15.5,21.9,20.2,26.2,16.3,22.4,19.2,27.4,24.0,31.0,33.0,36.0,39.0,44.0
ZWE,Zimbabwe,Africa,Developing,,LLDC,NA,Lower middle income,Africa,1.5,5.9,11.0,17.9,12.8,17.5,14.6,18.3,18.7,23.5,13.6,22.5,25.0,37.0,23.0,42.0,28.0,38.0,33.0,38.0
HND,Honduras,The Americas,Developing,,,NA,Lower middle income,Americas,13.5,19.2,14.1,16.0,13.6,17.9,16.5,21.7,21.9,25.2,26.6,33.9,38.0,44.0,36.0,49.0,39.0,49.0,46.0,53.0
UKR,Ukraine,Europe countries,Developed,,,NA,Lower middle income,Europe,34.7,36.3,33.4,37.5,38.7,43.5,44.6,48.2,46.5,51.6,51.3,55.0,57.0,61.1,60.0,65.5,58.8,69.2,62.0,72.0
UZB,Uzbekistan,CIS countries,Developing,,LLDC,NA,Lower middle income,Asia,23.7,25.8,25.0,28.4,27.6,32.4,33.9,41.5,38.6,42.5,46.2,55.4,43.0,54.4,50.0,60.4,60.8,63.2,45.0,53.0
NIC,Nicaragua,The Americas,Developing,,,NA,Lower middle income,Americas,11.6,14.2,16.6,17.9,18.9,21.6,19.1,25.0,26.7,27.2,32.7,35.9,30.0,40.0,44.0,48.0,43.0,50.0,46.0,55.0
MAR,Morocco,Arab States,Developing,,,NA,Lower middle income,Africa,33.9,43.0,45.8,65.4,49.0,63.3,47.7,66.5,51.4,62.8,53.5,63.1,58.8,64.8,61.1,68.5,70.2,78.6,52.0,65.0
KHM,Cambodia,Asia & Pacific,Developing,LDC,,NA,Lower middle income,Asia,13.2,15.1,6.2,8.8,8.5,11.3,12.3,17.4,6.3,6.5,32.4,32.4,32.9,32.9,40.5,40.6,34.7,42.8,41.0,52.0
SEN,Senegal,Africa,Developing,LDC,,NA,Lower middle income,Africa,8.5,11.2,6.4,14.8,6.1,11.0,12.7,19.9,17.7,26.6,21.0,26.6,26.0,33.0,22.0,28.0,38.0,40.0,36.0,46.0
SLV,El Salvador,The Americas,Developing,,,NA,Lower middle income,Americas,16.0,18.0,18.8,22.0,21.4,25.1,23.2,26.6,25.6,28.2,36.6,41.7,32.7,35.1,36.7,44.4,48.9,52.4,50.0,64.0
GHA,Ghana,Africa,Developing,,,NA,Lower middle income,Africa,15.9,16.8,8.3,10.6,17.9,18.3,30.4,38.1,25.6,31.6,27.8,34.1,35.2,44.1,21.0,35.0,41.0,50.0,35.0,46.0
CIV,C»te d'Ivoire,Africa,Developing,,,NA,Lower middle income,Africa,6.1,8.1,5.1,9.1,5.3,8.5,16.0,24.7,24.3,30.6,23.2,33.0,26.7,34.1,29.4,45.2,32.9,39.8,41.0,54.0
ZMB,Zambia,Africa,Developing,LDC,LLDC,NA,Lower middle income,Africa,9.9,11.3,14.3,20.4,14.0,19.2,15.5,19.2,18.1,24.4,29.6,33.4,22.0,38.0,20.0,31.0,28.0,37.0,26.0,36.0
AGO,Angola,Africa,Developing,LDC,,NA,Lower middle income,Africa,7.0,12.4,16.4,21.7,15.8,21.3,20.2,22.4,18.8,23.9,16.6,24.1,18.2,28.1,19.9,30.3,19.9,34.8,26.9,37.3
EGY,Egypt,Arab States,Developing,,,NA,Lower middle income,Africa,18.9,21.8,22.9,30.5,26.4,32.3,31.1,36.6,34.8,40.8,38.2,44.2,39.8,50.0,41.3,52.4,53.0,61.5,36.0,51.0
KEN,Kenya,Africa,Developing,,,NA,Lower middle income,Africa,12.8,14.3,14.2,15.6,18.4,23.9,17.4,20.1,13.5,19.8,16.9,23.9,28.7,30.2,21.1,28.2,20.1,25.1,42.0,61.0
NGA,Nigeria,Africa,Developing,,,NA,Lower middle income,Africa,9.0,17.6,11.9,17.7,11.9,18.3,15.1,24.3,26.2,32.2,15.7,27.4,23.0,37.0,19.0,35.0,32.0,41.0,22.0,33.0
MMR,Myanmar,Asia & Pacific,Developing,LDC,,NA,Lower middle income,Asia,4.8,7.6,11.3,12.2,15.4,20.6,9.6,10.9,14.3,21.2,19.9,27.4,31.0,41.0,32.0,42.0,37.0,47.0,41.0,62.0
SDN,Sudan,Arab States,Developing,LDC,,NA,Low income,Africa,12.3,22.5,9.4,19.4,11.0,18.2,12.6,19.9,12.1,22.0,11.0,16.9,22.0,31.6,19.2,32.6,11.0,16.9,11.0,16.9
MOZ,Mozambique,Africa,Developing,LDC,,NA,Low income,Africa,4.0,8.4,5.7,9.2,4.8,9.9,7.4,11.3,6.7,16.1,9.2,13.6,6.1,9.6,10.0,18.0,5.6,13.3,19.0,30.0
BDI,Burundi,Africa,Developing,LDC,LLDC,NA,Low income,Africa,3.4,8.5,5.7,6.8,0.9,1.7,1.0,2.1,10.5,14.5,9.5,16.0,1.5,3.9,1.5,3.9,12.0,20.0,12.0,20.0
NER,Niger,Africa,Developing,LDC,LLDC,NA,Low income,Africa,1.7,5.9,3.6,4.5,6.5,11.7,0.7,1.9,5.7,16.3,7.3,16.4,5.3,16.0,10.2,19.3,7.0,21.0,9.0,15.0
COD,Dem. Rep. of the Congo,Africa,Developing,LDC,,NA,Low income,Africa,3.4,9.9,6.8,10.3,1.3,5.4,5.5,11.5,7.8,6.5,7.6,14.6,11.0,25.0,15.0,26.0,15.0,26.0,15.0,26.0
GIN,Guinea,Africa,Developing,LDC,,NA,Low income,Africa,5.4,7.3,4.7,10.8,5.5,12.5,10.3,12.8,7.4,13.8,6.8,11.9,21.0,29.0,15.4,29.4,18.0,32.0,16.0,29.0
TZA,Tanzania,Africa,Developing,LDC,,NA,Lower middle income,Africa,3.4,4.1,5.3,9.1,7.9,12.2,4.5,10.6,14.7,22.4,8.0,19.0,11.0,25.0,14.0,24.0,15.0,32.0,14.0,29.0
BGD,Bangladesh,Asia & Pacific,Developing,LDC,,NA,Lower middle income,Asia,10.3,8.5,8.4,10.4,5.1,8.2,15.3,22.1,15.3,21.5,16.9,21.9,25.3,32.3,24.8,33.9,16.0,36.0,16.0,36.0
IND,India,Asia & Pacific,Developing,,,NA,Lower middle income,Asia,6.9,13.9,12.7,13.6,12.0,17.6,19.9,26.6,27.4,34.2,28.3,32.1,32.7,41.7,14.9,25.0,15.0,35.0,11.0,28.0
PAK,Pakistan,Asia & Pacific,Developing,,,NA,Lower middle income,Asia,5.0,6.8,12.7,14.0,12.9,20.2,12.9,15.4,8.9,17.3,9.5,15.4,14.5,20.9,19.4,25.9,12.9,21.3,12.0,34.0